﻿Name,"DP/INGO Name",Beneficiary,Modality,"Target Level",Location,"Technical Area",Finacing,Vision,Partner,Funder,"Start Date","End Date","Donor Budget","Donor Currency","Donor Exchange Rate","Domestic Budget","Domestic Currency","Domestic Exchange Rate","Total Budget"
"Nutrition and Clean Water SWAN3","International Life Sciences Institute Japan Center for Health Promotion","No specific group",Project,Provincial,"Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;;Nam Định:Hải HậuGiao Thủy;Xuân Trường;","Water & sanitation, environmental and occupational health:PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Information strengthening;Financing;Medical equipment;Infrastructure and logistics for services delivery;Essential medicines, medical products, vaccines and technologies.;",Grant,,,,01/01/2014,01/12/2017,2300,USD,1.00000,0,VND,0.00000,0
"Nutrition and food safety","International Life Sciences Institute Japan Center for Health Promotion","No specific group",Project,Provincial,"Bắc Giang:Sơn ĐộngLục Ngạn;;Thái Nguyên:Đồng Hỷ","Food safety including antimicrobial resistance:PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Information strengthening;Financing;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;",Grant,,,,01/01/2014,01/12/2017,16000,USD,1.00000,0,VND,0.00000,0
"Orthopedic and deformities surgery after burn (in Binh Dinh)","Children Action","No specific group",Project,Provincial,"Bình Định:Qui NhơnTây Sơn;","Service delivery models; service organization;  service management including quality and safety:Regulations and oversightSystems design;Health workforce training and capacity building;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;Policy;Financing;Information strengthening;",Grant,,,,01/01/2015,01/12/2015,7840,USD,1.00000,0,VND,0.00000,0
"Orthopedic and deformities surgery after burn (in Thanh Hoa and Ho Chi Minh)","Children Action","No specific group",Project,Provincial,"Thanh Hóa:Như XuânHoằng Hóa;Ngọc Lặc;Tĩnh Gia;Lang Chánh;Thường Xuân;Mường Lát;Quan Hóa;Quan Sơn;Cẩm Thủy;Thạch Thành;Bá Thước;Như Thanh;Hậu Lộc;Nông Cống;;Hồ Chí Minh:78;Tân Phú;10;5;Thủ Đức;Gò Vấp;12;","Service delivery models; service organization;  service management including quality and safety:Regulations and oversightSystems design;Health workforce training and capacity building;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;Policy;Financing;Information strengthening;",Grant,,,,01/01/2015,01/12/2015,15680,USD,1.00000,0,VND,0.00000,0
"Otology team (Dr. Richard Kopke bring Cochlear implant surgical training to ENT surgeons)","Resources Exchange International","Hospital staff",Program,Central,"Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;","Health workforce/human resources for health:PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Information strengthening;Financing;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;",Grant,,,,01/03/2017,01/04/2017,27585,USD,1.00000,0,VND,0.00000,0
"Partnering with the Ministry of Health of Vietnam to Build a Sustainable System for HIV/AIDS Prevention, Care, and Treatment in the Socialist Republic of Vietnam under the President’s Emergency Plan for AIDS Relief (PEPFAR)","President's Emergency Plan for AIDS Relief","people living with HIV",Project,Nationwide;Provincial,"Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;;Hồ Chí Minh:78;Tân Phú;10;5;Thủ Đức;Gò Vấp;12;;Hải Phòng:An DươngTiên Lãng;Kiến Thụy;An Lão;Hồng Bàng;Ngô Quyền;Thuỷ Nguyên;Đồ Sơn;Hải An;;Nghệ An:Diễn ChâuQuỳ Châu;Yên Thành;Nghĩa Đàn;Quỳnh Lưu;Thanh Chương;Nam Đàn;Quế Phong;Tương Dương;Kỳ Sơn;Nghi Lộc;Đô Lương;Hưng Nguyên;Quỳ Hợp;;Thanh Hóa:Như XuânHoằng Hóa;Ngọc Lặc;Tĩnh Gia;Lang Chánh;Thường Xuân;Mường Lát;Quan Hóa;Quan Sơn;Cẩm Thủy;Thạch Thành;Bá Thước;Như Thanh;Hậu Lộc;Nông Cống;;Quảng Ninh:","HIV:FinancingRegulations and oversight;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Health workforce training and capacity building;Policy;Systems design;Information strengthening;",,,,,01/07/2013,01/12/2018,6068269,USD,1.00000,0,VND,0.00000,0
"Pilot scheme to use Methadone and Suboxone for people with HIV in Ho Chi Minh city","Agence Francaise d'Expertise Technique Internationale","No specific group",Project,Provincial,"Hồ Chí Minh:78;Tân Phú;10;5;Thủ Đức;Gò Vấp;12;","HIV:FinancingRegulations and oversight;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Health workforce training and capacity building;Policy;Systems design;Information strengthening;",Grant,,,,01/05/2015,01/08/2016,196592,USD,1.00000,0,VND,0.00000,0
"Pilot the MS Ladies model to enhance local accessibility to Family Planning services in DakLak and Yen Bai provinces","Marie Stopes International",Women,Project,Provincial,"Yên Bái:Nghĩa LộLục Yên;Văn Chấn;Văn Yên;Yên Bình;Trấn Yên;Trạm Tấu;;Đắc Lắc:Krông Bông","Sexual and reproductive health and family planning (see population and family planning below):PolicyHealth workforce training and capacity building;Regulations and oversight;Systems design;Information strengthening;Financing;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;",Grant,,,,01/01/2017,01/12/2018,209533,USD,1.00000,209533,VND,1.00000,419066
"Policy advocacy and evidence based services for drug users","East Meets West Foundation",Other,Project,Central,"Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;","National health policies, strategies and plans:PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Information strengthening;Financing;Medical equipment;Infrastructure and logistics for services delivery;",Grant,,,,01/01/2015,01/12/2015,32075,USD,1.00000,0,VND,0.00000,0
"Preventing Soil Transmitted Diseases 2016 Grant",Give2Asia,Adolescents,Program,District,"Quảng Nam:Đại LộcDuy Xuyên;Điện Bàn;Hội An;Quế Sơn;Thăng Bình;Hiệp Đức;Bắc Trà My;Tiên Phước;Phước Sơn;Nông Sơn;Tây Giang;Nam Giang;","Health communication and education:PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Information strengthening;Financing;Medical equipment;Infrastructure and logistics for services delivery;Essential medicines, medical products, vaccines and technologies.;",Grant,,,,01/10/2016,01/09/2017,25846,USD,1.00000,0,VND,0.00000,0
"Private Partnerships to Deliver on Vietnam’s Maternal and Child Health Goals (Blue Star)","Marie Stopes International",Women,Project,Provincial,"Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;;Hải Phòng:An DươngTiên Lãng;Kiến Thụy;An Lão;Hồng Bàng;Ngô Quyền;Thuỷ Nguyên;Đồ Sơn;Hải An;;Khánh Hòa:Nha TrangCam Lâm;;Hồ Chí Minh:78;Tân Phú;10;5;Thủ Đức;Gò Vấp;12;;An Giang:Long Xuyên;Bình Dương:;Đồng Nai:","Sexual and reproductive health and family planning (see population and family planning below):PolicyHealth workforce training and capacity building;Regulations and oversight;Systems design;Information strengthening;Financing;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;",Grant,,,,01/01/2017,01/12/2018,515000,AUD,0.80000,396000,USD,1.00000,1039750
"Project for implementing Maternal and Child Health Handbook for scaling up nationwide","Japan international cooperation agency","Commune health station staff;Hospital staff;Other",Project,Provincial;District;Commune/Village,"Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;;Hòa Bình:Kim BôiCao Phong;Yên Thủy;Lạc Sơn;Mai Châu;;Điện Biên:Điện Biên ĐôngTuần Giáo;Tủa Chùa;Mường Chà;Điện Biên;Mường Nhé;;Thanh Hóa:Như XuânHoằng Hóa;Ngọc Lặc;Tĩnh Gia;Lang Chánh;Thường Xuân;Mường Lát;Quan Hóa;Quan Sơn;Cẩm Thủy;Thạch Thành;Bá Thước;Như Thanh;Hậu Lộc;Nông Cống;;An Giang:Long Xuyên","Maternal and child health:Regulations and oversightHealth workforce training and capacity building;Systems design;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;Policy;Information strengthening;Financing;Integrated Early Childhood Development including health, nutrition, water and hygienic sanitation, child protection and child rights, social protection, child education, early child development.;Early childhood development in health sector, maternal, newborn and child health, PMTC, nutrition, water and hygienic sanitation, health insurance, UHC, health information, health equity, and capacity building for health staff.;",Grant,,,,01/04/2010,01/03/2014,472000,USD,1.00000,778000000,VND,21000.00000,509047.61904762
"Project for Improvement of the Quality of Human Resources in Medical Services System","Japan international cooperation agency","Hospital staff",Project,Nationwide,"An Giang:Long Xuyên;Bà Rịa - Vũng Tàu:;Bắc Giang:Sơn ĐộngLục Ngạn;;Bắc Kạn:Na Rì;Bạc Liêu:;Bắc Ninh:;Bến Tre:Giồng Trôm;Bình Dương:;Bình Định:Qui NhơnTây Sơn;;Bình Phước:Bù ĐăngBù Gia Mập;;Bình Thuận:La GiHàm Thuận Bắc;Bắc Bình;;Cà Mau:;Cần Thơ:;Cao Bằng:Trà LĩnhQuảng Uyên;;Đà Nẵng:Hoà VangCẩm Lệ;Sơn Trà;;Đắc Lắc:Krông Bông;Đắc Nông:;Điện Biên:Điện Biên ĐôngTuần Giáo;Tủa Chùa;Mường Chà;Điện Biên;Mường Nhé;;Đồng Nai:;Đồng Tháp:Hồng NgựSa Đéc;Tháp Mười;;Gia Lai:KbangKrông Pa;Mang Yang;;Hà Giang:;Hà Nam:;Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;;Hà Tĩnh:Nghi XuânKỳ Anh;Hương Sơn;Hương Khê;Đức Thọ;Cẩm Xuyên;Thạch Hà;Lộc Hà;;Hải Dương:;Hải Phòng:An DươngTiên Lãng;Kiến Thụy;An Lão;Hồng Bàng;Ngô Quyền;Thuỷ Nguyên;Đồ Sơn;Hải An;;Hậu Giang:Châu Thành ALong Mỹ;;Hồ Chí Minh:78;Tân Phú;10;5;Thủ Đức;Gò Vấp;12;;Hòa Bình:Kim BôiCao Phong;Yên Thủy;Lạc Sơn;Mai Châu;;Hưng Yên:Khoái ChâuTiên Lữ;Văn Giang;;Khánh Hòa:Nha TrangCam Lâm;;Kiên Giang:;Kon Tum:Tu Mơ RôngĐắk Glei;Kon Rẫy;;Lai Châu:Mường Tè;Lâm Đồng:Đà LạtLâm Hà;;Lạng Sơn:Lạng Sơn;Lào Cai:;Long An:;Nam Định:Hải HậuGiao Thủy;Xuân Trường;;Nghệ An:Diễn ChâuQuỳ Châu;Yên Thành;Nghĩa Đàn;Quỳnh Lưu;Thanh Chương;Nam Đàn;Quế Phong;Tương Dương;Kỳ Sơn;Nghi Lộc;Đô Lương;Hưng Nguyên;Quỳ Hợp;;Ninh Bình:;Ninh Thuận:;Phú Thọ:;Phú Yên:Sông CầuTuy An;;Quảng Bình:Lệ ThủyTuyên Hóa;Bố Trạch;Quảng Trạch;Minh Hóa;;Quảng Nam:Đại LộcDuy Xuyên;Điện Bàn;Hội An;Quế Sơn;Thăng Bình;Hiệp Đức;Bắc Trà My;Tiên Phước;Phước Sơn;Nông Sơn;Tây Giang;Nam Giang;;Quảng Ngãi:Trà BồngSơn Tây;Minh Long;;Quảng Ninh:;Quảng Trị:Đa KrôngGio Linh;Vĩnh Linh;Hải Lăng;Hướng Hóa;Đông Hà;Triệu Phong;;Sóc Trăng:;Sơn La:Yên ChâuThuận Châu;Mai Sơn;;Tây Ninh:;Thái Bình:;Thái Nguyên:Đồng Hỷ;Thanh Hóa:Như XuânHoằng Hóa;Ngọc Lặc;Tĩnh Gia;Lang Chánh;Thường Xuân;Mường Lát;Quan Hóa;Quan Sơn;Cẩm Thủy;Thạch Thành;Bá Thước;Như Thanh;Hậu Lộc;Nông Cống;;Thừa Thiên Huế:Phong ĐiềnPhú Vang;Hương Trà;Phú Lộc;Huế;A Lưới;;Tiền Giang:Mỹ Tho;Trà Vinh:;Tuyên Quang:;Vĩnh Long:Vũng LiêmBình Tân;;Vĩnh Phúc:Sông Lô;Yên Bái:Nghĩa LộLục Yên;Văn Chấn;Văn Yên;Yên Bình;Trấn Yên;Trạm Tấu;","National health policies, strategies and plans:PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Information strengthening;Financing;Medical equipment;Infrastructure and logistics for services delivery;;Health workforce/human resources for health:PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Information strengthening;Financing;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;",Grant,,,,01/01/2011,01/12/2014,6163621,USD,1.00000,12214000000,VND,19500.00000,6789979.974359
"Project on Upgrading of facilities for Health Sector of Quang Tri province","Italian Government",Other,Project,Provincial;District;Commune/Village,"Quảng Trị:Đa KrôngGio Linh;Vĩnh Linh;Hải Lăng;Hướng Hóa;Đông Hà;Triệu Phong;","Infrastructure and logistics for service delivery:PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Information strengthening;Financing;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;",Loan,,,,01/01/2014,01/12/2017,2700000,USD,1.00000,16007000000,VND,21036.00000,3460933.6375737
"Projet belgo-vietnamien de développement de la Médecine familiale et d’un réseau de 1ère ligne de soins","Délégation Wallonie-Bruxelles au Vietnam","Commune health station staff;Hospital staff",Project,Nationwide,"Thừa Thiên Huế:Phong ĐiềnPhú Vang;Hương Trà;Phú Lộc;Huế;A Lưới;;Thái Nguyên:Đồng Hỷ;Thái Bình:;Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;;Hải Phòng:An DươngTiên Lãng;Kiến Thụy;An Lão;Hồng Bàng;Ngô Quyền;Thuỷ Nguyên;Đồ Sơn;Hải An;;Hồ Chí Minh:78;Tân Phú;10;5;Thủ Đức;Gò Vấp;12;;Cần Thơ:","Service delivery models; service organization;  service management including quality and safety:Regulations and oversightSystems design;Health workforce training and capacity building;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;Policy;Financing;Information strengthening;",Grant,,,,01/01/2016,01/12/2018,105000,EUR,1.21000,0,VND,0.00000,0
"Purchase medical equipment for National Pediatrics Hospital","The Atlantic Philanthropies","Adolescents;Children under 5;Hospital staff;Infants",,Central,"Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;","Infrastructure and logistics for service delivery:PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Information strengthening;Financing;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;;Service delivery models; service organization;  service management including quality and safety:Regulations and oversightSystems design;Health workforce training and capacity building;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;Policy;Financing;Information strengthening;",Grant,,,,01/11/2011,01/10/2015,3000000,USD,1.00000,0,VND,0.00000,0
"Quality improvement on HIV surveillance and testing in Viet Nam, period 2011 - 2016","Centers for Disease Control and Prevention",Other,Project,Nationwide,"Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;","HIV:FinancingRegulations and oversight;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Health workforce training and capacity building;Policy;Systems design;Information strengthening;",Grant,,,,01/06/2012,01/12/2016,4500000,USD,1.00000,0,VND,0.00000,0
"Recovery Plus","President's Emergency Plan for AIDS Relief","people living with HIV;Other",Project,Nationwide;Provincial;District;Commune/Village,"Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;;Hồ Chí Minh:78;Tân Phú;10;5;Thủ Đức;Gò Vấp;12;","HIV:FinancingRegulations and oversight;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Health workforce training and capacity building;Policy;Systems design;Information strengthening;;TB:Health workforce training and capacity buildingPolicy;Regulations and oversight;Systems design;Financing;Medical equipment;Information strengthening;;National health policies, strategies and plans:PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Information strengthening;Financing;Medical equipment;Infrastructure and logistics for services delivery;",,,,,01/10/2017,01/09/2022,0,USD,1.00000,0,VND,0.00000,0
"Reduce infant and maternal mortality through sustainable franchising of state and private health services in Vietnam","Marie Stopes International","No specific group",Project,Provincial,"An Giang:Long Xuyên;Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;;Hải Phòng:An DươngTiên Lãng;Kiến Thụy;An Lão;Hồng Bàng;Ngô Quyền;Thuỷ Nguyên;Đồ Sơn;Hải An;;Bình Dương:;Khánh Hòa:Nha TrangCam Lâm;;Hồ Chí Minh:78;Tân Phú;10;5;Thủ Đức;Gò Vấp;12;;Đồng Nai:","Maternal and child health:Regulations and oversightHealth workforce training and capacity building;Systems design;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;Policy;Information strengthening;Financing;Integrated Early Childhood Development including health, nutrition, water and hygienic sanitation, child protection and child rights, social protection, child education, early child development.;Early childhood development in health sector, maternal, newborn and child health, PMTC, nutrition, water and hygienic sanitation, health insurance, UHC, health information, health equity, and capacity building for health staff.;",Grant,,,,01/01/2015,01/12/2015,708630,USD,1.00000,0,VND,0.00000,0
"Reduce malnutrition for children under five through integrated approach","World Vision International (WVI)","Children under 5;Commune health station staff;Other",Program,District;Commune/Village,"Điện Biên:Điện Biên ĐôngTuần Giáo;Tủa Chùa;Mường Chà;Điện Biên;Mường Nhé;;Yên Bái:Nghĩa LộLục Yên;Văn Chấn;Văn Yên;Yên Bình;Trấn Yên;Trạm Tấu;;Hòa Bình:Kim BôiCao Phong;Yên Thủy;Lạc Sơn;Mai Châu;;Thanh Hóa:Như XuânHoằng Hóa;Ngọc Lặc;Tĩnh Gia;Lang Chánh;Thường Xuân;Mường Lát;Quan Hóa;Quan Sơn;Cẩm Thủy;Thạch Thành;Bá Thước;Như Thanh;Hậu Lộc;Nông Cống;;Quảng Trị:Đa KrôngGio Linh;Vĩnh Linh;Hải Lăng;Hướng Hóa;Đông Hà;Triệu Phong;;Đà Nẵng:Hoà VangCẩm Lệ;Sơn Trà;;Quảng Nam:Đại LộcDuy Xuyên;Điện Bàn;Hội An;Quế Sơn;Thăng Bình;Hiệp Đức;Bắc Trà My;Tiên Phước;Phước Sơn;Nông Sơn;Tây Giang;Nam Giang;;Quảng Ngãi:Trà BồngSơn Tây;Minh Long;;Bình Thuận:La GiHàm Thuận Bắc;Bắc Bình;","Service delivery models; service organization;  service management including quality and safety:Regulations and oversightSystems design;Health workforce training and capacity building;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;Policy;Financing;Information strengthening;;Nutrition (under-nutrition, stunting, fortification of food etc.):PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Information strengthening;Financing;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;;Water & sanitation, environmental and occupational health:PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Information strengthening;Financing;Medical equipment;Infrastructure and logistics for services delivery;Essential medicines, medical products, vaccines and technologies.;",Grant,,,,01/01/2015,01/05/2017,11393429,USD,1.00000,0,VND,0.00000,0
"Reducing pig diseases and improving food safety in pig value chains in Vietnam","International Livestocks Research Institute","No specific group",Project,Provincial,"Nghệ An:Diễn ChâuQuỳ Châu;Yên Thành;Nghĩa Đàn;Quỳnh Lưu;Thanh Chương;Nam Đàn;Quế Phong;Tương Dương;Kỳ Sơn;Nghi Lộc;Đô Lương;Hưng Nguyên;Quỳ Hợp;;Hưng Yên:Khoái ChâuTiên Lữ;Văn Giang;","Vaccine preventable diseases:Regulations and oversightSystems design;Health workforce training and capacity building;Medical equipment;Policy;Information strengthening;Financing;Essential medicines, medical products, vaccines and technologies.;Infrastructure and logistics for services delivery;Capacity building for EPI staff, procurement of vaccines and cold chain supply, cold chain system strengthening, communication for immunization, immunization financing, and equity in immunization.;",Grant,,,,01/01/2012,01/12/2017,72586,USD,1.00000,0,VND,0.00000,0
"Reducing pig diseases and improving food safety in smallholder pig value chains in Vietnam","International Livestock Research Institute",,,Provincial,"Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;","Food safety including antimicrobial resistance:PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Information strengthening;Financing;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;",Grant,,,,01/12/2012,01/12/2017,389908,USD,1.00000,0,VND,0.00000,0
"Regional and Provincial Hospital Development Project, phase II, Component Da Nang C Hospital","Japan international cooperation agency","Hospital staff;No specific group",Project,Provincial,"Đà Nẵng:Hoà VangCẩm Lệ;Sơn Trà;","Service delivery models; service organization;  service management including quality and safety:Regulations and oversightSystems design;Health workforce training and capacity building;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;Policy;Financing;Information strengthening;",Loan,,,,01/10/2013,01/12/2018,1427189003,Yen,0.01000,48750000000,VND,22980.00000,142721021709.92
"Reintegration for children exposed to Agent Orange - Reducing isolation and enhancing quality of life",MediPeace,,Project,Provincial,"Quảng Trị:Đa KrôngGio Linh;Vĩnh Linh;Hải Lăng;Hướng Hóa;Đông Hà;Triệu Phong;","Service delivery models; service organization;  service management including quality and safety:Regulations and oversightSystems design;Health workforce training and capacity building;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;Policy;Financing;Information strengthening;",Grant,,,,01/01/2015,01/12/2017,443686,USD,1.00000,0,VND,0.00000,0
